Western Reserve Hospital,,
DRG Average Charges,,
"Note: The average DRG charges are based on prior year case volume for each DRG, regardless of a minimum",,
number of cases.  This may cause charges to be materially higher or lower due to cost outliers caused by ,,
small samples in some DRGs.,,
DRG,DRG Title, Average Charge 
189,PULMONARY EDEMA & RESPIRATORY FAILURE," 70,108 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," 53,071 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC," 39,117 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC," 29,662 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC," 59,410 "
194,SIMPLE PNEUMONIA & PLEURISY W CC," 39,541 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," 32,404 "
196,INTERSTITIAL LUNG DISEASE W MCC," 4,613 "
197,INTERSTITIAL LUNG DISEASE W CC," 31,421 "
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC," 26,254 "
199,PNEUMOTHORAX W MCC," 54,669 "
200,PNEUMOTHORAX W CC," 28,454 "
201,PNEUMOTHORAX W/O CC/MCC," 46,502 "
202,BRONCHITIS & ASTHMA W CC/MCC," 43,992 "
203,BRONCHITIS & ASTHMA W/O CC/MCC," 27,981 "
204,RESPIRATORY SIGNS & SYMPTOMS," 69,182 "
205,OTHER RESPIRATORY SYSTEM DIAG0SES W MCC," 48,348 "
206,OTHER RESPIRATORY SYSTEM DIAG0SES W/O MCC," 32,492 "
207,RESPIRATORY SYSTEM DIAG0SIS W VENTILATOR SUPPORT 96+ HOURS," 294,260 "
208,RESPIRATORY SYSTEM DIAG0SIS W VENTILATOR SUPPORT <96 HOURS," 143,226 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC," 70,835 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC," 99,218 "
252,OTHER VASCULAR PROCEDURES W MCC," 117,687 "
253,OTHER VASCULAR PROCEDURES W CC," 143,673 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC," 110,520 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC," 84,351 "
263,VEIN LIGATION & STRIPPING," 93,371 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," 58,149 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC," 342,898 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC," 161,062 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," 246,342 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC," 113,397 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC," 123,814 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC"," 76,952 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," 31,150 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC"," 26,782 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC"," 58,855 "
291,HEART FAILURE & SHOCK W MCC," 63,880 "
292,HEART FAILURE & SHOCK W CC," 45,123 "
293,HEART FAILURE & SHOCK W/O CC/MCC," 34,984 "
299,PERIPHERAL VASCULAR DISORDERS W MCC," 57,385 "
300,PERIPHERAL VASCULAR DISORDERS W CC," 37,615 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC," 29,605 "
304,HYPERTENSION W MCC," 78,812 "
305,HYPERTENSION W/O MCC," 33,871 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC," 53,547 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC," 25,033 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," 60,998 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," 31,739 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," 25,690 "
311,ANGINA PECTORIS," 35,416 "
312,SYNCOPE & COLLAPSE," 49,141 "
313,CHEST PAIN," 37,385 "
314,OTHER CIRCULATORY SYSTEM DIAG0SES W MCC," 97,072 "
315,OTHER CIRCULATORY SYSTEM DIAG0SES W CC," 51,868 "
316,OTHER CIRCULATORY SYSTEM DIAG0SES W/O CC/MCC," 63,105 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC"," 61,390 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC"," 83,899 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC"," 65,492 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," 169,774 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," 83,471 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," 60,852 "
335,PERITONEAL ADHESIOLYSIS W MCC," 178,066 "
336,PERITONEAL ADHESIOLYSIS W CC," 110,656 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC," 61,627 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC," 59,751 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC," 43,376 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC," 90,813 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC," 64,694 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC," 36,511 "
345,MI0R SMALL & LARGE BOWEL PROCEDURES W CC," 89,702 "
346,MI0R SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," 48,973 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC," 100,622 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC," 37,464 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC," 94,228 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC," 88,188 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC," 140,768 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC," 98,104 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC," 67,726 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC," 124,596 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC," 70,363 "
369,MAJOR ESOPHAGEAL DISORDERS W CC," 80,012 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC," 88,170 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," 54,311 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC," 43,860 "
374,DIGESTIVE MALIGNANCY W MCC," 25,433 "
375,DIGESTIVE MALIGNANCY W CC," 42,928 "
377,G.I. HEMORRHAGE W MCC," 61,726 "
378,G.I. HEMORRHAGE W CC," 46,388 "
379,G.I. HEMORRHAGE W/O CC/MCC," 32,434 "
381,COMPLICATED PEPTIC ULCER W CC," 42,410 "
383,UNCOMPLICATED PEPTIC ULCER W MCC," 46,068 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC," 49,728 "
385,INFLAMMATORY BOWEL DISEASE W MCC," 50,717 "
386,INFLAMMATORY BOWEL DISEASE W CC," 45,945 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC," 32,781 "
388,G.I. OBSTRUCTION W MCC," 49,716 "
389,G.I. OBSTRUCTION W CC," 44,858 "
390,G.I. OBSTRUCTION W/O CC/MCC," 35,504 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC"," 64,643 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," 41,013 "
393,OTHER DIGESTIVE SYSTEM DIAG0SES W MCC," 90,577 "
394,OTHER DIGESTIVE SYSTEM DIAG0SES W CC," 39,661 "
395,OTHER DIGESTIVE SYSTEM DIAG0SES W/O CC/MCC," 39,571 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC"," 184,200 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC," 89,723 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC," 83,308 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC," 166,885 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC," 45,905 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC," 125,761 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC," 80,407 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC," 56,595 "
421,HEPATOBILIARY DIAG0STIC PROCEDURES W CC," 81,482 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC," 87,151 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," 53,584 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC," 40,916 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC," 104,092 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC," 41,247 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC," 73,194 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," 58,221 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," 35,086 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC"," 57,077 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC"," 27,418 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC"," 38,281 "
444,DISORDERS OF THE BILIARY TRACT W MCC," 101,194 "
445,DISORDERS OF THE BILIARY TRACT W CC," 95,996 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC," 54,109 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC," 534,728 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC," 308,560 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC," 262,111 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC," 280,352 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC," 177,230 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC," 117,157 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC"," 161,030 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC"," 66,213 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC," 206,370 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC," 158,000 "
469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC," 186,625 "
470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC," 92,809 "
471,CERVICAL SPINAL FUSION W MCC," 197,224 "
472,CERVICAL SPINAL FUSION W CC," 137,752 "
473,CERVICAL SPINAL FUSION W/O CC/MCC," 108,112 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC," 90,316 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC," 175,140 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC," 59,428 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC," 61,863 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC," 101,829 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," 105,691 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC," 94,678 "
483,MAJOR JOINT & LIMB REATTACHMENT PROC OF UPPER EXTREMITY W CC/MCC," 130,848 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC," 68,817 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC," 75,737 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC," 47,820 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC," 48,379 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC"," 135,095 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC"," 105,243 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC"," 68,560 "
500,SOFT TISSUE PROCEDURES W MCC," 125,756 "
501,SOFT TISSUE PROCEDURES W CC," 78,450 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC," 37,409 "
504,FOOT PROCEDURES W CC," 84,918 "
505,FOOT PROCEDURES W/O CC/MCC," 135,734 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC"," 63,008 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC," 53,788 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC," 38,140 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM," 188,402 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC," 51,355 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC," 39,925 "
533,FRACTURES OF FEMUR W MCC," 69,189 "
534,FRACTURES OF FEMUR W/O MCC," 39,501 "
535,FRACTURES OF HIP & PELVIS W MCC," 101,995 "
536,FRACTURES OF HIP & PELVIS W/O MCC," 36,956 "
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC"," 81,948 "
539,OSTEOMYELITIS W MCC," 43,916 "
540,OSTEOMYELITIS W CC," 56,918 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC," 128,335 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC," 43,967 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC," 43,432 "
546,CONNECTIVE TISSUE DISORDERS W CC," 23,583 "
549,SEPTIC ARTHRITIS W CC," 29,673 "
551,MEDICAL BACK PROBLEMS W MCC," 105,208 "
552,MEDICAL BACK PROBLEMS W/O MCC," 35,806 "
553,BONE DISEASES & ARTHROPATHIES W MCC," 88,301 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC," 53,258 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC," 31,299 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC," 38,049 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC"," 48,599 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC"," 45,407 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC"," 89,155 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC"," 34,282 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC"," 72,623 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC"," 51,996 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAG0SES W MCC," 92,304 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAG0SES W CC," 27,310 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAG0SES W/O CC/MCC," 8,567 "
570,SKIN DEBRIDEMENT W MCC," 106,106 "
571,SKIN DEBRIDEMENT W CC," 77,641 "
572,SKIN DEBRIDEMENT W/O CC/MCC," 42,437 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC," 70,212 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC," 60,359 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC"," 93,892 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC"," 63,018 "
592,SKIN ULCERS W MCC," 48,987 "
593,SKIN ULCERS W CC," 67,919 "
594,SKIN ULCERS W/O CC/MCC," 18,848 "
598,MALIGNANT BREAST DISORDERS W CC," 35,058 "
602,CELLULITIS W MCC," 56,299 "
603,CELLULITIS W/O MCC," 32,132 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC"," 53,868 "
607,MI0R SKIN DISORDERS W/O MCC," 33,763 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC"," 253,941 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC"," 90,072 "
620,O.R. PROCEDURES FOR OBESITY W CC," 53,508 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC," 40,954 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC"," 65,855 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC"," 57,793 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC"," 54,429 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC"," 103,098 "
637,DIABETES W MCC," 60,888 "
638,DIABETES W CC," 40,105 "
639,DIABETES W/O CC/MCC," 25,896 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC"," 63,025 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC"," 33,683 "
642,INBORN AND OTHER DISORDERS OF METABOLISM," 37,505 "
643,ENDOCRINE DISORDERS W MCC," 63,720 "
644,ENDOCRINE DISORDERS W CC," 20,199 "
645,ENDOCRINE DISORDERS W/O CC/MCC," 28,366 "
652,KIDNEY TRANSPLANT," 15,165 "
660,KIDNEY & URETER PROCEDURES FOR 0N-NEOPLASM W CC," 50,416 "
661,KIDNEY & URETER PROCEDURES FOR 0N-NEOPLASM W/O CC/MCC," 50,887 "
663,MI0R BLADDER PROCEDURES W CC," 70,823 "
668,TRANSURETHRAL PROCEDURES W MCC," 65,791 "
669,TRANSURETHRAL PROCEDURES W CC," 83,852 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC," 58,695 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC," 93,965 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC," 114,535 "
682,RENAL FAILURE W MCC," 55,545 "
683,RENAL FAILURE W CC," 41,234 "
684,RENAL FAILURE W/O CC/MCC," 34,009 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC," 44,515 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," 37,187 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC," 44,101 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC," 86,645 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC," 31,233 "
698,OTHER KIDNEY & URINARY TRACT DIAG0SES W MCC," 99,980 "
699,OTHER KIDNEY & URINARY TRACT DIAG0SES W CC," 38,803 "
700,OTHER KIDNEY & URINARY TRACT DIAG0SES W/O CC/MCC," 21,149 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC," 45,744 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC," 51,108 "
742,UTERINE & ADNEXA PROC FOR 0N-MALIGNANCY W CC/MCC," 124,843 "
743,UTERINE & ADNEXA PROC FOR 0N-MALIGNANCY W/O CC/MCC," 39,602 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC"," 49,075 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC"," 83,209 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC"," 101,093 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC"," 40,496 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC," 20,608 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC," 245,485 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC," 49,258 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC," 66,272 "
811,RED BLOOD CELL DISORDERS W MCC," 66,076 "
812,RED BLOOD CELL DISORDERS W/O MCC," 41,421 "
813,COAGULATION DISORDERS," 58,256 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC," 27,074 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC," 35,756 "
824,LYMPHOMA & 0N-ACUTE LEUKEMIA W OTHER O.R. PROC W CC," 133,997 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC," 21,733 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC," 48,857 "
840,LYMPHOMA & 0N-ACUTE LEUKEMIA W MCC," 60,265 "
841,LYMPHOMA & 0N-ACUTE LEUKEMIA W CC," 80,474 "
842,LYMPHOMA & 0N-ACUTE LEUKEMIA W/O CC/MCC," 42,393 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC," 81,547 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC," 38,043 "
