Western Reserve Hospital,,
DRG Average Charges,,
"Note: The average DRG charges are based on prior year case volume for each DRG, regardless of a minimum",,
number of cases.  This may cause charges to be materially higher or lower due to cost outliers caused by ,,
small samples in some DRGs.,,
DRG,DRG Title,Average Charge
180,RESPIRATORY NEOPLASMS W MCC,"84,013"
181,RESPIRATORY NEOPLASMS W CC,"38,867"
183,MAJOR CHEST TRAUMA W MCC,"24,949"
186,PLEURAL EFFUSION W MCC,"69,208"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"77,974"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"57,792"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"54,442"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"37,272"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"53,726"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"43,565"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"29,923"
196,INTERSTITIAL LUNG DISEASE W MCC,"60,503"
197,INTERSTITIAL LUNG DISEASE W CC,"78,359"
199,PNEUMOTHORAX W MCC,"117,697"
200,PNEUMOTHORAX W CC,"33,465"
201,PNEUMOTHORAX W/O CC/MCC,"34,789"
202,BRONCHITIS & ASTHMA W CC/MCC,"47,087"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"21,351"
204,RESPIRATORY SIGNS & SYMPTOMS,"47,692"
205,OTHER RESPIRATORY SYSTEM DIAG0SES W MCC,"62,168"
206,OTHER RESPIRATORY SYSTEM DIAG0SES W/O MCC,"37,784"
207,RESPIRATORY SYSTEM DIAG0SIS W VENTILATOR SUPPORT 96+ HOURS,"447,391"
208,RESPIRATORY SYSTEM DIAG0SIS W VENTILATOR SUPPORT <96 HOURS,"143,122"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"203,675"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"83,778"
252,OTHER VASCULAR PROCEDURES W MCC,"130,288"
253,OTHER VASCULAR PROCEDURES W CC,"85,040"
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"85,737"
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"49,600"
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"87,481"
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"336,193"
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"294,352"
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"139,646"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","80,394"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","59,293"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","17,487"
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","37,904"
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,"69,264"
291,HEART FAILURE & SHOCK W MCC,"67,434"
292,HEART FAILURE & SHOCK W CC,"45,845"
293,HEART FAILURE & SHOCK W/O CC/MCC,"33,940"
297,"CARDIAC ARREST, UNEXPLAINED W CC","31,114"
298,"CARDIAC ARREST, UNEXPLAINED W/O CC/MCC","55,615"
299,PERIPHERAL VASCULAR DISORDERS W MCC,"38,978"
300,PERIPHERAL VASCULAR DISORDERS W CC,"30,774"
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"18,453"
304,HYPERTENSION W MCC,"43,008"
305,HYPERTENSION W/O MCC,"50,980"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"77,115"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"36,103"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"32,679"
311,ANGINA PECTORIS,"52,962"
312,SYNCOPE & COLLAPSE,"53,314"
313,CHEST PAIN,"56,752"
314,OTHER CIRCULATORY SYSTEM DIAG0SES W MCC,"69,313"
315,OTHER CIRCULATORY SYSTEM DIAG0SES W CC,"39,415"
316,OTHER CIRCULATORY SYSTEM DIAG0SES W/O CC/MCC,"27,498"
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","181,463"
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","99,859"
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","52,323"
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"198,048"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"108,614"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"62,412"
335,PERITONEAL ADHESIOLYSIS W MCC,"207,796"
336,PERITONEAL ADHESIOLYSIS W CC,"93,137"
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"54,871"
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"76,810"
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"43,376"
344,MI0R SMALL & LARGE BOWEL PROCEDURES W MCC,"437,137"
346,MI0R SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"48,432"
348,ANAL & STOMAL PROCEDURES W CC,"40,171"
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,"92,862"
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"49,592"
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"58,755"
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"94,337"
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"72,193"
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"113,926"
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"72,175"
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"62,928"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"59,820"
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"33,669"
374,DIGESTIVE MALIGNANCY W MCC,"51,980"
375,DIGESTIVE MALIGNANCY W CC,"58,842"
377,G.I. HEMORRHAGE W MCC,"71,109"
378,G.I. HEMORRHAGE W CC,"40,323"
379,G.I. HEMORRHAGE W/O CC/MCC,"36,784"
381,COMPLICATED PEPTIC ULCER W CC,"47,659"
383,UNCOMPLICATED PEPTIC ULCER W MCC,"59,546"
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"35,733"
385,INFLAMMATORY BOWEL DISEASE W MCC,"76,228"
386,INFLAMMATORY BOWEL DISEASE W CC,"49,021"
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"33,112"
388,G.I. OBSTRUCTION W MCC,"56,541"
389,G.I. OBSTRUCTION W CC,"43,660"
390,G.I. OBSTRUCTION W/O CC/MCC,"38,980"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","56,008"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","42,610"
393,OTHER DIGESTIVE SYSTEM DIAG0SES W MCC,"91,645"
394,OTHER DIGESTIVE SYSTEM DIAG0SES W CC,"46,029"
395,OTHER DIGESTIVE SYSTEM DIAG0SES W/O CC/MCC,"46,333"
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,"71,321"
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"75,795"
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"80,397"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"63,971"
421,HEPATOBILIARY DIAG0STIC PROCEDURES W CC,"75,762"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"77,901"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"54,983"
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"41,422"
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"68,195"
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"79,653"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"36,545"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"38,982"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","61,120"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","56,936"
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","6,279"
444,DISORDERS OF THE BILIARY TRACT W MCC,"47,384"
445,DISORDERS OF THE BILIARY TRACT W CC,"43,317"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"62,904"
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"199,939"
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"358,301"
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"269,131"
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR 9+ FUS W CC,"299,913"
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR 9+ FUS W/O CC/MCC,"250,964"
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"279,026"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"172,444"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"118,599"
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","85,275"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","42,121"
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"277,619"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"192,885"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"138,126"
469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC,"183,181"
470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"95,538"
471,CERVICAL SPINAL FUSION W MCC,"224,254"
472,CERVICAL SPINAL FUSION W CC,"184,462"
473,CERVICAL SPINAL FUSION W/O CC/MCC,"119,605"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"102,821"
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"158,874"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"72,038"
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"149,507"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"108,414"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"87,557"
483,MAJOR JOINT & LIMB REATTACHMENT PROC OF UPPER EXTREMITY W CC/MCC,"152,078"
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"127,863"
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"114,779"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"47,169"
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"46,652"
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","152,360"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","113,808"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","105,578"
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"143,808"
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"49,083"
500,SOFT TISSUE PROCEDURES W MCC,"178,394"
501,SOFT TISSUE PROCEDURES W CC,"78,429"
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"51,281"
503,FOOT PROCEDURES W MCC,"134,790"
504,FOOT PROCEDURES W CC,"80,441"
505,FOOT PROCEDURES W/O CC/MCC,"161,142"
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","96,031"
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","117,018"
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","35,946"
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"82,348"
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"62,783"
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"39,187"
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"74,911"
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"56,748"
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"46,308"
535,FRACTURES OF HIP & PELVIS W MCC,"63,900"
536,FRACTURES OF HIP & PELVIS W/O MCC,"45,803"
539,OSTEOMYELITIS W MCC,"50,876"
540,OSTEOMYELITIS W CC,"67,221"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"36,566"
545,CONNECTIVE TISSUE DISORDERS W MCC,"266,938"
546,CONNECTIVE TISSUE DISORDERS W CC,"26,661"
551,MEDICAL BACK PROBLEMS W MCC,"109,310"
552,MEDICAL BACK PROBLEMS W/O MCC,"45,669"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"30,124"
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","35,286"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","41,999"
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","39,746"
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","66,053"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","42,202"
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAG0SES W MCC,"126,427"
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAG0SES W CC,"60,771"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAG0SES W/O CC/MCC,"56,700"
570,SKIN DEBRIDEMENT W MCC,"184,124"
571,SKIN DEBRIDEMENT W CC,"63,518"
572,SKIN DEBRIDEMENT W/O CC/MCC,"52,557"
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","104,018"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","82,263"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","119,780"
592,SKIN ULCERS W MCC,"104,999"
598,MALIGNANT BREAST DISORDERS W CC,"27,787"
602,CELLULITIS W MCC,"59,318"
603,CELLULITIS W/O MCC,"34,835"
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","26,565"
607,MI0R SKIN DISORDERS W/O MCC,"32,613"
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","251,573"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","88,849"
620,O.R. PROCEDURES FOR OBESITY W CC,"51,673"
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"46,600"
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","87,071"
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","57,793"
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","182,014"
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","96,543"
637,DIABETES W MCC,"96,841"
638,DIABETES W CC,"45,395"
639,DIABETES W/O CC/MCC,"39,305"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","52,918"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","38,847"
643,ENDOCRINE DISORDERS W MCC,"85,407"
644,ENDOCRINE DISORDERS W CC,"52,867"
645,ENDOCRINE DISORDERS W/O CC/MCC,"28,834"
659,KIDNEY & URETER PROCEDURES FOR 0N-NEOPLASM W MCC,"115,800"
660,KIDNEY & URETER PROCEDURES FOR 0N-NEOPLASM W CC,"50,717"
661,KIDNEY & URETER PROCEDURES FOR 0N-NEOPLASM W/O CC/MCC,"59,081"
669,TRANSURETHRAL PROCEDURES W CC,"51,114"
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"107,126"
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"132,824"
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC,"201,937"
682,RENAL FAILURE W MCC,"92,269"
683,RENAL FAILURE W CC,"42,879"
684,RENAL FAILURE W/O CC/MCC,"27,317"
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"35,860"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"59,987"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"37,134"
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"29,516"
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"32,292"
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"42,742"
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"73,101"
698,OTHER KIDNEY & URINARY TRACT DIAG0SES W MCC,"75,204"
699,OTHER KIDNEY & URINARY TRACT DIAG0SES W CC,"52,228"
700,OTHER KIDNEY & URINARY TRACT DIAG0SES W/O CC/MCC,"55,137"
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"74,170"
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","6,360"
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"52,254"
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"46,924"
743,UTERINE & ADNEXA PROC FOR 0N-MALIGNANCY W/O CC/MCC,"36,718"
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","51,260"
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"84,365"
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","32,195"
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","21,346"
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"52,348"
811,RED BLOOD CELL DISORDERS W MCC,"65,640"
812,RED BLOOD CELL DISORDERS W/O MCC,"44,919"
813,COAGULATION DISORDERS,"54,032"
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"69,867"
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"91,101"
840,LYMPHOMA & 0N-ACUTE LEUKEMIA W MCC,"160,188"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"192,431"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"98,913"
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"177,737"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"73,195"
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"119,861"
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"71,613"
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"29,140"
864,FEVER,"73,118"
865,VIRAL ILLNESS W MCC,"104,166"
866,VIRAL ILLNESS W/O MCC,"40,629"
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAG0SES W CC,"50,763"
870,SEPTICEMIA OR SEVERE SEPSIS W MV 96+ HOURS,"277,533"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC,"105,271"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O MCC,"77,428"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"56,377"
884,ORGANIC DISTURBANCES & MENTAL RETARDATION,"50,639"
885,PSYCHOSES,"39,483"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"59,385"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"36,273"
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"48,386"
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"339,731"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"84,158"
913,TRAUMATIC INJURY W MCC,"161,290"
914,TRAUMATIC INJURY W/O MCC,"27,664"
915,ALLERGIC REACTIONS W MCC,"65,797"
916,ALLERGIC REACTIONS W/O MCC,"18,281"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"76,864"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"35,490"
919,COMPLICATIONS OF TREATMENT W MCC,"35,459"
920,COMPLICATIONS OF TREATMENT W CC,"39,694"
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","28,582"
940,O.R. PROC W DIAG0SES OF OTHER CONTACT W HEALTH SERVICES W CC,"66,227"
948,SIGNS & SYMPTOMS W/O MCC,"40,963"
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","160,037"
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"72,337"
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAG0SIS W MCC,"167,303"
